0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775003.33,775004.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.1,774988.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976,0,0,0,0,0,0,0,0,0,0,0,0,774976.76,0,0,0,0,0,0,0,0,0,0,774976.37,0,0,0,0,0,0,0,0,0,774979.61,0,0,0,0,0,0,0,0,774982.38,0,0,0,0,0,0,0,774985.91,0,0,0,0,0,0,0,774987.13,0,0,0,0,0,0,774995.25,0,0,0,0,0,0,774997.33,0,0,0,0,0,0,0,0,0,0,0,0,0,775000.12,0,0,0,0,0,0,775003.96,0,0,0,0,0,0,775005.1,0,0,0,0,0,0,0,775003.27,0,0,0,0,0,0,0,775000.66,0,0,0,0,0,0,0,0,774994.32,0,0,0,0,0,0,0,0,0,774988.51,0,0,0,0,0,0,0,0,0,0,774983.49,0,0,0,0,0,0,0,0,0,0,0,0,774978.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774973.31,774973.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.59,774984.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775001.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774989.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.07,0,0,0,0,0,0,0,0,0,0,0,0,774976.56,0,0,0,0,0,0,0,0,0,0,774975.8,0,0,0,0,0,0,0,0,0,774978.53,774978.96,0,0,0,0,0,0,0,774982.47,0,0,0,0,0,0,0,0,774985.4,0,0,0,0,0,0,774987.09,0,0,0,0,0,0,0,774994.42,0,0,0,0,0,0,774997.48,0,0,0,0,0,0,0,0,0,0,0,0,0,775001,0,0,0,0,0,0,775004.41,0,0,0,0,0,0,0,775005.03,0,0,0,0,0,0,775002.85,0,0,0,0,0,0,0,0,775001.24,0,0,0,0,0,0,0,0,774995.28,0,0,0,0,0,0,0,0,0,774988.58,0,0,0,0,0,0,0,0,0,0,774984.09,0,0,0,0,0,0,0,0,0,0,0,0,774979.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774998.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774990.26,774989.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.49,0,0,0,0,0,0,0,0,0,0,0,0,774975.9,0,0,0,0,0,0,0,0,0,0,0,774976.29,0,0,0,0,0,0,0,0,0,774978.11,0,0,0,0,0,0,0,0,774982.65,0,0,0,0,0,0,0,774985.04,0,0,0,0,0,0,0,774987.4,0,0,0,0,0,0,0,774994.23,0,0,0,0,0,0,774997.12,0,0,0,0,0,0,0,0,0,0,0,0,0,775002.05,0,0,0,0,0,0,775004.62,0,0,0,0,0,0,0,775004.72,0,0,0,0,0,0,0,775003.46,0,0,0,0,0,0,0,775001.23,0,0,0,0,0,0,0,0,0,774995.64,0,0,0,0,0,0,0,0,774988.5,0,0,0,0,0,0,0,0,0,0,0,774985.14,0,0,0,0,0,0,0,0,0,0,0,0,774979.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.63,774976.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774994.13,774996.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.13,0,0,0,0,0,0,0,0,0,0,0,0,774975.16,774975.34,0,0,0,0,0,0,0,0,0,0,774976.62,0,0,0,0,0,0,0,0,0,774977.66,0,0,0,0,0,0,0,0,774982.72,0,0,0,0,0,0,0,0,774984.58,0,0,0,0,0,0,0,774987.51,0,0,0,0,0,0,774994.25,0,0,0,0,0,0,0,774997.35,0,0,0,0,0,0,0,0,0,0,0,0,0,775002.14,0,0,0,0,0,0,0,775004.13,0,0,0,0,0,0,775004.95,0,0,0,0,0,0,0,775003.82,0,0,0,0,0,0,0,0,775000.98,0,0,0,0,0,0,0,0,774996.07,0,0,0,0,0,0,0,0,0,774988.52,0,0,0,0,0,0,0,0,0,0,774985.44,774986.18,0,0,0,0,0,0,0,0,0,0,0,0,774980.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.41,774983.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774993.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.73,0,0,0,0,0,0,0,0,0,0,0,0,774975.58,0,0,0,0,0,0,0,0,0,0,0,774978.61,0,0,0,0,0,0,0,0,0,0,774977.59,0,0,0,0,0,0,0,0,774981.57,0,0,0,0,0,0,0,0,774985.09,0,0,0,0,0,0,774987.39,0,0,0,0,0,0,0,774994.49,0,0,0,0,0,0,0,774998.14,0,0,0,0,0,0,0,0,0,0,0,0,0,775001.96,0,0,0,0,0,0,0,775004.65,0,0,0,0,0,0,0,775004.97,0,0,0,0,0,0,775004.09,0,0,0,0,0,0,0,0,775001.12,0,0,0,0,0,0,0,0,0,774997.21,0,0,0,0,0,0,0,0,0,774991.07,0,0,0,0,0,0,0,0,0,0,0,774986.57,0,0,0,0,0,0,0,0,0,0,0,0,774981.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774993.23,774992.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.54,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.62,0,0,0,0,0,0,0,0,0,0,774978.7,0,0,0,0,0,0,0,0,0,0,774977.3,0,0,0,0,0,0,0,0,774980.54,0,0,0,0,0,0,0,0,774985.28,0,0,0,0,0,0,0,774987.09,0,0,0,0,0,0,0,774994.39,0,0,0,0,0,0,0,774998.95,0,0,0,0,0,0,0,0,0,0,0,0,0,775002.23,0,0,0,0,0,0,0,775005.86,0,0,0,0,0,0,0,775005.61,0,0,0,0,0,0,0,775004.38,0,0,0,0,0,0,0,0,775001.58,0,0,0,0,0,0,0,0,774998.66,0,0,0,0,0,0,0,0,0,0,774991.92,0,0,0,0,0,0,0,0,0,0,774986.72,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774980.69,774981.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774994.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774980.17,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.7,0,0,0,0,0,0,0,0,0,0,0,774979.48,0,0,0,0,0,0,0,0,0,0,774976.89,0,0,0,0,0,0,0,0,774980.39,0,0,0,0,0,0,0,0,774986.31,0,0,0,0,0,0,0,774987.65,0,0,0,0,0,0,0,774994.23,0,0,0,0,0,0,0,774999.39,0,0,0,0,0,0,0,0,0,0,0,0,0,775002.46,0,0,0,0,0,0,0,775006.51,0,0,0,0,0,0,0,775006.29,0,0,0,0,0,0,0,775005.21,0,0,0,0,0,0,0,0,775001.8,0,0,0,0,0,0,0,0,0,774999.12,0,0,0,0,0,0,0,0,0,774992.5,0,0,0,0,0,0,0,0,0,0,0,774986.53,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.08,774995.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.08,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.94,0,0,0,0,0,0,0,0,0,0,0,774978.58,0,0,0,0,0,0,0,0,0,0,774976.96,0,0,0,0,0,0,0,0,774980.29,0,0,0,0,0,0,0,0,774985.69,0,0,0,0,0,0,0,0,774987.73,0,0,0,0,0,0,0,774993.47,0,0,0,0,0,0,774999.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775003.38,0,0,0,0,0,0,775007.24,0,0,0,0,0,0,0,775007.11,0,0,0,0,0,0,0,0,775006.28,0,0,0,0,0,0,0,0,775002.68,0,0,0,0,0,0,0,0,774999.43,775000.65,0,0,0,0,0,0,0,0,0,774993.68,0,0,0,0,0,0,0,0,0,0,0,774987.99,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.1,774984.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774995.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.51,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.44,0,0,0,0,0,0,0,0,0,0,0,774977.57,774977.9,0,0,0,0,0,0,0,0,0,774977.35,0,0,0,0,0,0,0,0,0,774980.07,0,0,0,0,0,0,0,0,774985.04,0,0,0,0,0,0,0,774988.55,0,0,0,0,0,0,0,0,774993.88,0,0,0,0,0,0,774999.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775004.16,0,0,0,0,0,0,775007.84,0,0,0,0,0,0,0,0,775007.66,0,0,0,0,0,0,0,775006.84,0,0,0,0,0,0,0,0,775003.75,0,0,0,0,0,0,0,0,0,775001.96,0,0,0,0,0,0,0,0,0,774994.66,774996.36,0,0,0,0,0,0,0,0,0,0,0,774989.08,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774995.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.74,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.03,0,0,0,0,0,0,0,0,0,0,0,774978.07,0,0,0,0,0,0,0,0,0,0,0,774977.2,0,0,0,0,0,0,0,0,0,774979.94,0,0,0,0,0,0,0,0,774984.52,0,0,0,0,0,0,0,774989.49,0,0,0,0,0,0,0,774994.28,0,0,0,0,0,0,0,774999.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775004.64,0,0,0,0,0,0,0,775008.32,0,0,0,0,0,0,0,775008.53,0,0,0,0,0,0,0,775007.73,0,0,0,0,0,0,0,0,775004.49,0,0,0,0,0,0,0,0,0,0,775002.89,0,0,0,0,0,0,0,0,0,0,774997.55,0,0,0,0,0,0,0,0,0,0,0,774990.43,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774994.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.01,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.39,774977.63,0,0,0,0,0,0,0,0,0,0,0,774978.34,0,0,0,0,0,0,0,0,0,0,774977.24,0,0,0,0,0,0,0,0,0,774979.49,0,0,0,0,0,0,0,0,774984.48,0,0,0,0,0,0,0,0,774989.3,0,0,0,0,0,0,0,774994.2,0,0,0,0,0,0,0,775000.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775004.69,0,0,0,0,0,0,0,775008.89,0,0,0,0,0,0,0,775009.16,0,0,0,0,0,0,0,0,775008.77,0,0,0,0,0,0,0,0,775005.71,0,0,0,0,0,0,0,0,0,775003.94,0,0,0,0,0,0,0,0,0,0,774998.27,0,0,0,0,0,0,0,0,0,0,0,774991.77,774992.66,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774987.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774990.65,774992.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.85,0,0,0,0,0,0,0,0,0,0,0,774978.06,0,0,0,0,0,0,0,0,0,0,0,774978.06,0,0,0,0,0,0,0,0,0,774979.3,0,0,0,0,0,0,0,0,774984.55,0,0,0,0,0,0,0,0,774989.09,0,0,0,0,0,0,0,774994.35,0,0,0,0,0,0,0,774999.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775005.19,0,0,0,0,0,0,0,775009.57,0,0,0,0,0,0,0,775009.54,0,0,0,0,0,0,0,0,775009.28,0,0,0,0,0,0,0,0,775007.62,0,0,0,0,0,0,0,0,0,0,775005.26,0,0,0,0,0,0,0,0,0,0,774998.87,0,0,0,0,0,0,0,0,0,0,0,774993.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774987.72,774988.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774989.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.88,0,0,0,0,0,0,0,0,0,0,0,0,774978.28,0,0,0,0,0,0,0,0,0,0,774978.29,0,0,0,0,0,0,0,0,0,774979.43,0,0,0,0,0,0,0,0,774984.48,0,0,0,0,0,0,0,0,774989.81,0,0,0,0,0,0,0,0,774993.94,0,0,0,0,0,0,0,775000.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775004.83,0,0,0,0,0,0,0,775009.78,0,0,0,0,0,0,0,0,775010.38,0,0,0,0,0,0,0,0,775009.75,0,0,0,0,0,0,0,0,775010.71,0,0,0,0,0,0,0,0,0,775006.14,0,0,0,0,0,0,0,0,0,0,774999.42,0,0,0,0,0,0,0,0,0,0,0,0,774994.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774989.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.58,774987.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.35,0,0,0,0,0,0,0,0,0,0,0,0,774977.86,0,0,0,0,0,0,0,0,0,0,0,774977.66,0,0,0,0,0,0,0,0,774979.29,0,0,0,0,0,0,0,0,0,774983.8,0,0,0,0,0,0,0,0,774990.67,0,0,0,0,0,0,0,0,774993.94,0,0,0,0,0,0,0,775001.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775005.15,0,0,0,0,0,0,0,775010.47,0,0,0,0,0,0,0,0,775010.27,0,0,0,0,0,0,0,0,775011.57,0,0,0,0,0,0,0,0,0,775012.16,0,0,0,0,0,0,0,0,0,775007.42,0,0,0,0,0,0,0,0,0,0,775002.35,0,0,0,0,0,0,0,0,0,0,0,0,774997.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774987.97,774988.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.62,774984.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.88,0,0,0,0,0,0,0,0,0,0,0,0,774976.77,0,0,0,0,0,0,0,0,0,0,0,774977.85,0,0,0,0,0,0,0,0,0,774979.28,0,0,0,0,0,0,0,0,0,774983.46,0,0,0,0,0,0,0,0,774991.04,0,0,0,0,0,0,0,0,774994.96,0,0,0,0,0,0,0,775000.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775006.06,0,0,0,0,0,0,0,775010.32,0,0,0,0,0,0,0,0,775010.2,0,0,0,0,0,0,0,0,775013.28,0,0,0,0,0,0,0,0,0,775013.67,0,0,0,0,0,0,0,0,0,775008.8,775009.44,0,0,0,0,0,0,0,0,0,0,775002.96,0,0,0,0,0,0,0,0,0,0,0,0,774999.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774992.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.79,774986.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.86,0,0,0,0,0,0,0,0,0,0,0,0,774977.24,0,0,0,0,0,0,0,0,0,0,0,774977.93,0,0,0,0,0,0,0,0,0,0,774979.63,0,0,0,0,0,0,0,0,774983.17,0,0,0,0,0,0,0,0,0,774990.92,0,0,0,0,0,0,0,774996.12,0,0,0,0,0,0,0,0,775000.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775006.97,0,0,0,0,0,0,0,0,775010.34,0,0,0,0,0,0,0,775011.26,0,0,0,0,0,0,0,0,0,775014.62,0,0,0,0,0,0,0,0,775014.9,0,0,0,0,0,0,0,0,0,0,775010.16,0,0,0,0,0,0,0,0,0,0,0,775003.93,0,0,0,0,0,0,0,0,0,0,0,0,774999.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774995.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.68,0,0,0,0,0,0,0,0,0,0,0,0,774978.06,0,0,0,0,0,0,0,0,0,0,0,774977.77,0,0,0,0,0,0,0,0,0,774979.93,0,0,0,0,0,0,0,0,0,774984.29,0,0,0,0,0,0,0,0,774990.79,0,0,0,0,0,0,0,0,774997.1,0,0,0,0,0,0,0,0,775001.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775007.9,0,0,0,0,0,0,0,0,775011.01,0,0,0,0,0,0,0,0,775012.52,0,0,0,0,0,0,0,0,775015.48,0,0,0,0,0,0,0,0,0,775016.66,0,0,0,0,0,0,0,0,0,0,775010.61,0,0,0,0,0,0,0,0,0,0,775005.15,0,0,0,0,0,0,0,0,0,0,0,0,775001.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.04,774979.04,0,0,0,0,0,0,0,0,0,0,0,0,774980.39,0,0,0,0,0,0,0,0,0,0,0,774977.82,0,0,0,0,0,0,0,0,0,0,774980.38,0,0,0,0,0,0,0,0,0,774984.84,0,0,0,0,0,0,0,0,774991.54,0,0,0,0,0,0,0,0,774998.3,0,0,0,0,0,0,0,0,775001.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775009.82,0,0,0,0,0,0,0,0,775013.82,0,0,0,0,0,0,0,0,775013.87,0,0,0,0,0,0,0,0,775016.86,0,0,0,0,0,0,0,0,0,775018.47,0,0,0,0,0,0,0,0,0,0,775012.1,0,0,0,0,0,0,0,0,0,0,0,775007.17,0,0,0,0,0,0,0,0,0,0,0,0,775002.75,775004.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774998.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.89,0,0,0,0,0,0,0,0,0,0,0,0,774980.48,0,0,0,0,0,0,0,0,0,0,0,0,774977.34,0,0,0,0,0,0,0,0,0,774980.7,0,0,0,0,0,0,0,0,0,774985.55,0,0,0,0,0,0,0,0,0,774991.71,0,0,0,0,0,0,0,0,774999.18,0,0,0,0,0,0,0,775002.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775011.07,0,0,0,0,0,0,0,775014.52,0,0,0,0,0,0,0,0,775015.08,0,0,0,0,0,0,0,0,0,775018.22,0,0,0,0,0,0,0,0,0,775019.57,0,0,0,0,0,0,0,0,0,0,775013.23,0,0,0,0,0,0,0,0,0,0,0,775008.27,0,0,0,0,0,0,0,0,0,0,0,0,775005.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774999.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774980.47,0,0,0,0,0,0,0,0,0,0,0,0,0,774980.76,0,0,0,0,0,0,0,0,0,0,0,774978.67,0,0,0,0,0,0,0,0,0,0,774980.77,0,0,0,0,0,0,0,0,0,774986.75,0,0,0,0,0,0,0,0,774993.53,774993.03,0,0,0,0,0,0,0,774999.94,0,0,0,0,0,0,0,0,775003.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775012.09,0,0,0,0,0,0,0,0,775015.6,0,0,0,0,0,0,0,775016.15,775016.89,0,0,0,0,0,0,0,0,775019.82,0,0,0,0,0,0,0,0,0,775020.57,0,0,0,0,0,0,0,0,0,0,775014.15,0,0,0,0,0,0,0,0,0,0,0,775010.05,0,0,0,0,0,0,0,0,0,0,0,0,0,775005.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775000.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
